Orgnameab_Orgkod,Progs,Potstavkas,Kats,Stas,Total_Buget,Total_Samofin,Total_Namenski,Total_Donacii,Total_Krediti
0,E0,"425,250.00",42,425,"30,000.00",0,0,0,0
0,E0,"425,260.00",42,425,"150,000.00",0,0,0,0
0,E0,"425,310.00",42,425,"100,000.00",0,0,0,0
0,E0,"425,360.00",42,425,"50,000.00",0,0,0,0
0,E0,"425,490.00",42,425,"50,000.00",0,0,0,0
0,E0,"425,510.00",42,425,"200,000.00",0,0,0,0
0,E0,"425,640.00",42,425,0,0,0,0,0
0,E0,"425,910.00",42,425,"5,000.00",0,0,0,0
0,E0,"425,920.00",42,425,"600,000.00",0,0,0,0
0,E0,"425,970.00",42,425,"100,000.00",0,0,0,0
0,E0,"425,990.00",42,425,"300,000.00",0,0,0,0
0,E0,"426,110.00",42,426,"10,000.00",0,0,0,0
0,E0,"426,120.00",42,426,"50,000.00",0,0,0,0
0,E0,"426,210.00",42,426,"400,000.00",0,0,0,0
0,E0,"426,310.00",42,426,"50,000.00",0,0,0,0
0,E0,"426,410.00",42,426,"300,000.00",0,0,0,0
0,E0,"426,990.00",42,426,"250,000.00",0,0,0,0
0,E0,"427,110.00",42,427,"3,500,000.00",0,0,0,0
0,E0,"452,410.00",45,452,"300,000.00",0,0,0,0
0,E0,"461,130.00",46,461,"2,750,000.00",0,0,0,0
0,E0,"461,190.00",46,461,"1,500,000.00",0,0,0,0
0,E0,"464,910.00",46,464,"350,000.00",0,0,0,0
0,E0,"464,990.00",46,464,"100,000.00",0,0,0,0
0,E0,"491,120.00",49,491,"1,800,000.00",0,0,0,0
0,EA,"480,140.00",48,480,"50,000.00",0,0,0,0
0,EA,"480,160.00",48,480,0,0,0,0,0
0,EA,"480,190.00",48,480,"100,000.00",0,0,0,0
0,EA,"482,110.00",48,482,"1,000,000.00",0,0,0,0
0,EA,"482,120.00",48,482,0,0,0,0,0
0,EA,"482,130.00",48,482,0,0,0,0,0
0,EA,"482,710.00",48,482,"397,301.00",0,0,0,0
0,EA,"482,720.00",48,482,"3,000,000.00",0,0,0,0
0,EA,"482,730.00",48,482,"500,000.00",0,0,0,0
0,EA,"482,910.00",48,482,0,0,0,0,0
0,EA,"482,920.00",48,482,"16,532,423.00",0,0,0,0
0,EA,"482,930.00",48,482,"7,282,423.00",0,0,0,0
0,EA,"482,940.00",48,482,"500,000.00",0,0,0,0
0,EA,"485,230.00",48,485,"170,000.00",0,0,0,0
0,EA,"485,420.00",48,485,"250,000.00",0,0,0,0
0,F1,"425,640.00",42,425,"2,300,000.00",0,0,0,0
0,G1,"425,990.00",42,425,0,0,0,"200,000.00",0
0,G1,"464,990.00",46,464,"300,000.00",0,0,0,0
0,J3,"421,110.00",42,421,"2,000,000.00",0,0,0,0
0,J3,"424,430.00",42,424,0,0,0,0,0
0,J3,"424,440.00",42,424,"3,000,000.00",0,0,0,0
0,J4,"424,590.00",42,424,"4,500,000.00",0,0,0,0
0,JD,"482,120.00",48,482,"4,050,000.00",0,0,0,0
0,JD,"482,130.00",48,482,"5,000,000.00",0,0,0,0
0,JI,"482,320.00",48,482,0,0,0,0,0
0,JI,"482,330.00",48,482,0,0,0,0,0
0,JI,"482,720.00",48,482,"4,500,000.00",0,0,"5,500,000.00",0
0,JN,"480,190.00",48,480,"1,500,000.00",0,0,0,0
0,K4,"425,920.00",42,425,"100,000.00",0,0,0,0
0,K4,"425,990.00",42,425,"300,000.00",0,0,0,0
0,K4,"426,990.00",42,426,"70,000.00",0,0,0,0
0,N1,"401,130.00",40,401,0,0,"21,504,072.00",0,0
0,N1,"401,310.00",40,401,0,0,"1,682,904.00",0,0
0,N1,"402,110.00",40,402,0,0,"6,054,372.00",0,0
0,N1,"402,210.00",40,402,0,0,"2,415,312.00",0,0
0,N1,"402,220.00",40,402,0,0,"161,016.00",0,0
0,N1,"402,310.00",40,402,0,0,"386,448.00",0,0
0,N1,"421,110.00",42,421,0,0,"500,000.00",0,0
0,N1,"421,120.00",42,421,0,0,"20,000.00",0,0
0,N1,"421,130.00",42,421,0,0,"12,000.00",0,0
0,N1,"421,190.00",42,421,0,"1,000.00","10,000.00",0,0
0,N1,"421,220.00",42,421,0,0,"500,000.00",0,0
0,N1,"421,240.00",42,421,0,0,"1,300,000.00",0,0
0,N1,"421,310.00",42,421,0,"1,000.00","5,000.00",0,0
0,N1,"421,320.00",42,421,0,0,"19,200.00",0,0
0,N1,"421,410.00",42,421,0,0,"600,000.00",0,0
0,N1,"423,110.00",42,423,0,"1,000.00","60,000.00",0,0
0,N1,"423,210.00",42,423,0,0,0,0,0
0,N1,"423,410.00",42,423,0,"1,000.00",0,0,0
0,N1,"423,610.00",42,423,0,"1,000.00","10,000.00",0,0
0,N1,"423,620.00",42,423,0,"1,000.00",0,0,0
0,N1,"423,710.00",42,423,0,"1,000.00","50,000.00",0,0
0,N1,"423,720.00",42,423,0,"1,000.00","50,000.00",0,0
0,N1,"423,810.00",42,423,0,"1,000.00","10,000.00",0,0
0,N1,"424,210.00",42,424,0,"1,000.00","120,000.00",0,0
0,N1,"424,230.00",42,424,0,0,"25,000.00",0,0
0,N1,"424,420.00",42,424,0,"1,000.00","20,000.00",0,0
0,N1,"424,440.00",42,424,0,0,0,0,0
0,N1,"425,250.00",42,425,0,"5,000.00","20,000.00",0,0
0,N1,"425,290.00",42,425,0,"1,000.00","2,000.00",0,0
0,N1,"425,490.00",42,425,0,0,"55,000.00",0,0
0,N1,"425,740.00",42,425,0,"1,000.00",0,0,0
0,N1,"425,990.00",42,425,0,"10,000.00","13,000.00",0,0
0,N1,"426,210.00",42,426,0,"4,000.00",0,0,0
0,N1,"426,410.00",42,426,0,"2,000.00","50,000.00",0,0
0,N1,"426,990.00",42,426,0,"1,000.00","5,000.00",0,0
0,N1,"480,140.00",48,480,0,"10,000.00","256,676.00",0,0
0,N1,"480,190.00",48,480,0,"5,000.00","5,000.00",0,0
0,R1,"464,990.00",46,464,0,0,0,0,0
0,RA,"482,720.00",48,482,0,0,0,0,0
0,RA,"482,910.00",48,482,0,0,0,0,0
0,RA,"482,920.00",48,482,"5,752,000.00",0,0,0,0
0,V1,"401,130.00",40,401,0,0,"2,208,396.00",0,0
0,V1,"401,310.00",40,401,0,0,"151,608.00",0,0
0,V1,"402,110.00",40,402,0,0,"616,200.00",0,0
0,V1,"402,210.00",40,402,0,0,"245,820.00",0,0
0,V1,"402,220.00",40,402,0,0,"16,380.00",0,0
0,V1,"402,310.00",40,402,0,0,"39,300.00",0,0
0,V1,"421,110.00",42,421,0,"80,000.00","120,000.00",0,0
0,V1,"421,120.00",42,421,0,0,"16,000.00",0,0
0,V1,"421,130.00",42,421,0,0,"15,000.00",0,0
0,V1,"421,190.00",42,421,0,0,"10,000.00",0,0
0,V1,"421,220.00",42,421,0,0,"60,000.00",0,0
0,V1,"421,290.00",42,421,0,0,0,0,0
0,V1,"421,310.00",42,421,0,0,"5,000.00",0,0
0,V1,"421,320.00",42,421,0,0,"13,000.00",0,0
0,V1,"421,430.00",42,421,0,"30,000.00","20,000.00",0,0
0,V1,"423,110.00",42,423,0,"20,000.00","20,000.00",0,0
0,V1,"423,190.00",42,423,0,0,0,0,0
0,V1,"423,310.00",42,423,0,"25,000.00",0,0,0
0,V1,"423,330.00",42,423,0,0,0,0,0
0,V1,"423,410.00",42,423,0,"40,000.00","360,000.00",0,0
0,V1,"423,610.00",42,423,0,0,0,0,0
0,V1,"423,710.00",42,423,0,0,"15,000.00",0,0
0,V1,"423,720.00",42,423,0,0,"25,000.00",0,0
0,V1,"423,810.00",42,423,0,"30,000.00",0,0,0
0,V1,"423,830.00",42,423,0,0,0,0,0
0,V1,"423,990.00",42,423,0,0,0,0,0
0,V1,"424,210.00",42,424,0,0,"20,000.00",0,0
0,V1,"424,220.00",42,424,0,0,0,0,0
0,V1,"424,230.00",42,424,0,0,"15,000.00",0,0
0,V1,"424,410.00",42,424,0,"20,000.00",0,0,0
0,V1,"424,420.00",42,424,0,"30,000.00",0,0,0
0,V1,"424,590.00",42,424,0,0,"22,296.00",0,0
0,V1,"425,230.00",42,425,0,0,"14,000.00",0,0
0,V1,"425,250.00",42,425,0,0,"4,000.00",0,0
0,V1,"425,490.00",42,425,0,0,"20,000.00",0,0
0,V1,"425,530.00",42,425,0,0,0,0,0
0,V1,"425,990.00",42,425,0,0,"174,000.00",0,0
0,V1,"426,210.00",42,426,0,0,0,0,0
0,V1,"426,310.00",42,426,0,"30,000.00","20,000.00",0,0
0,V1,"426,410.00",42,426,0,"25,000.00",0,0,0
0,V1,"426,990.00",42,426,0,0,0,0,0
0,V1,"480,110.00",48,480,0,0,0,0,0
0,V1,"480,140.00",48,480,0,0,0,0,0
0,V1,"480,150.00",48,480,0,0,0,0,0
0,V1,"480,160.00",48,480,0,0,0,0,0
0,V1,"480,190.00",48,480,0,0,0,0,0
0,V1,"480,210.00",48,480,0,0,0,0,0
0,V1,"485,210.00",48,485,0,0,0,0,0
0,V1,"485,230.00",48,485,0,0,0,0,0
0,V1,"485,320.00",48,485,0,0,0,0,0
0,V1,"485,710.00",48,485,0,0,0,0,0
0,VA,"480,140.00",48,480,0,"15,000.00",0,0,0
0,VA,"480,160.00",48,480,0,"50,000.00",0,0,0
0,VA,"480,190.00",48,480,0,"50,000.00",0,0,0
0,VA,"480,210.00",48,480,0,"30,000.00",0,0,0
0,VA,"485,210.00",48,485,0,"15,000.00",0,0,0
0,VA,"485,230.00",48,485,0,"50,000.00",0,0,0
0,VA,"485,710.00",48,485,0,"12,000.00",0,0,0
0,X1,"464,990.00",46,464,"20,000.00",0,0,0,0
